type;#Authors;#Publications;
Book and Theses;000;114;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Informal Publications;1280;
Informal Publications;67434;
Informal Publications;135719;
Informal Publications;156182;
Informal Publications;120505;
Informal Publications;76955;
Informal Publications;46219;
Informal Publications;24633;
Informal Publications;13568;
Informal Publications;7396;
Informal Publications;4229;
Informal Publications;2564;
Informal Publications;1658;
Informal Publications;1065;
Informal Publications;735;
Informal Publications;489;
Informal Publications;393;
Informal Publications;285;
Informal Publications;241;
Informal Publications;193;
Informal Publications;170;
Informal Publications;124;
Informal Publications;107;
Informal Publications;101;
Informal Publications;104;
Informal Publications;98;
Informal Publications;61;
Informal Publications;64;
Informal Publications;49;
Informal Publications;42;
Informal Publications;48;
Informal Publications;39;
Informal Publications;38;
Informal Publications;29;
Informal Publications;36;
Informal Publications;27;
Informal Publications;25;
Informal Publications;16;
Informal Publications;16;
Informal Publications;15;
Informal Publications;15;
Informal Publications;19;
Informal Publications;13;
Informal Publications;17;
Informal Publications;9;
Informal Publications;13;
Informal Publications;8;
Informal Publications;12;
Informal Publications;12;
Informal Publications;10;
Informal Publications;14;
Informal Publications;10;
Informal Publications;10;
Informal Publications;9;
Informal Publications;10;
Informal Publications;6;
Informal Publications;6;
Informal Publications;5;
Informal Publications;7;
Informal Publications;4;
Informal Publications;7;
Informal Publications;2;
Informal Publications;5;
Informal Publications;6;
Informal Publications;3;
Informal Publications;1;
Informal Publications;3;
Informal Publications;7;
Informal Publications;4;
Informal Publications;1;
Informal Publications;1;
Informal Publications;4;
Informal Publications;3;
Informal Publications;3;
Informal Publications;2;
Informal Publications;1;
Informal Publications;3;
Informal Publications;1;
Informal Publications;2;
Informal Publications;1;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;1;
Informal Publications;2;
Informal Publications;3;
Informal Publications;1;
Informal Publications;2;
Informal Publications;1;
Informal Publications;2;
Informal Publications;1;
Informal Publications;1;
Informal Publications;2;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;4;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Journal Articles;22259;
Journal Articles;455673;
Journal Articles;712867;
Journal Articles;646442;
Journal Articles;448260;
Journal Articles;267137;
Journal Articles;145918;
Journal Articles;69981;
Journal Articles;36415;
Journal Articles;19227;
Journal Articles;11817;
Journal Articles;6563;
Journal Articles;4345;
Journal Articles;2856;
Journal Articles;2035;
Journal Articles;1467;
Journal Articles;1030;
Journal Articles;783;
Journal Articles;581;
Journal Articles;596;
Journal Articles;392;
Journal Articles;313;
Journal Articles;251;
Journal Articles;219;
Journal Articles;183;
Journal Articles;134;
Journal Articles;134;
Journal Articles;112;
Journal Articles;111;
Journal Articles;91;
Journal Articles;93;
Journal Articles;51;
Journal Articles;73;
Journal Articles;53;
Journal Articles;42;
Journal Articles;43;
Journal Articles;34;
Journal Articles;32;
Journal Articles;24;
Journal Articles;24;
Journal Articles;21;
Journal Articles;16;
Journal Articles;22;
Journal Articles;18;
Journal Articles;19;
Journal Articles;16;
Journal Articles;12;
Journal Articles;17;
Journal Articles;21;
Journal Articles;12;
Journal Articles;9;
Journal Articles;9;
Journal Articles;10;
Journal Articles;5;
Journal Articles;4;
Journal Articles;11;
Journal Articles;11;
Journal Articles;9;
Journal Articles;9;
Journal Articles;10;
Journal Articles;3;
Journal Articles;6;
Journal Articles;3;
Journal Articles;2;
Journal Articles;4;
Journal Articles;3;
Journal Articles;3;
Journal Articles;1;
Journal Articles;4;
Journal Articles;6;
Journal Articles;6;
Journal Articles;2;
Journal Articles;3;
Journal Articles;1;
Journal Articles;3;
Journal Articles;8;
Journal Articles;1;
Journal Articles;0;
Journal Articles;2;
Journal Articles;2;
Journal Articles;1;
Journal Articles;0;
Journal Articles;2;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;3;
Journal Articles;2;
Journal Articles;2;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;1;
Journal Articles;1;
Journal Articles;0;
Journal Articles;4;
Journal Articles;3;
Journal Articles;0;
Journal Articles;1;
Journal Articles;2;
