type;Year;#Publications;
Book and Theses;1936;0;
Conference and Workshop Papers;11195;
Conference and Workshop Papers;13953;
Conference and Workshop Papers;14479;
Conference and Workshop Papers;16397;
Conference and Workshop Papers;20131;
Conference and Workshop Papers;22709;
Conference and Workshop Papers;23318;
Conference and Workshop Papers;25785;
Conference and Workshop Papers;28852;
Conference and Workshop Papers;33896;
Conference and Workshop Papers;37971;
Conference and Workshop Papers;43480;
Conference and Workshop Papers;47525;
Conference and Workshop Papers;55308;
Conference and Workshop Papers;67266;
Conference and Workshop Papers;81801;
Conference and Workshop Papers;93695;
Conference and Workshop Papers;104986;
Conference and Workshop Papers;110225;
Conference and Workshop Papers;115237;
Conference and Workshop Papers;122075;
Conference and Workshop Papers;126541;
Conference and Workshop Papers;138746;
Conference and Workshop Papers;145425;
Conference and Workshop Papers;152866;
Conference and Workshop Papers;154908;
Conference and Workshop Papers;161001;
Conference and Workshop Papers;161825;
Conference and Workshop Papers;167754;
Conference and Workshop Papers;176036;
Conference and Workshop Papers;188137;
Conference and Workshop Papers;171136;
Conference and Workshop Papers;176865;
Conference and Workshop Papers;175970;
Conference and Workshop Papers;188275;
Conference and Workshop Papers;20723;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;0;
Editorship;1;
Editorship;2;
Editorship;2;
Editorship;2;
Editorship;2;
Editorship;2;
Editorship;2;
Editorship;4;
Editorship;3;
Editorship;4;
Editorship;4;
Editorship;5;
Editorship;3;
Editorship;7;
Editorship;7;
Editorship;7;
Editorship;10;
Editorship;11;
Editorship;11;
Editorship;10;
Editorship;18;
Editorship;25;
Editorship;29;
Editorship;36;
Editorship;42;
Editorship;47;
Editorship;51;
Editorship;47;
Editorship;54;
Editorship;64;
Editorship;78;
Editorship;86;
Editorship;102;
Editorship;92;
Editorship;115;
Editorship;135;
Editorship;147;
Editorship;202;
Editorship;222;
Editorship;270;
Editorship;315;
Editorship;348;
Editorship;417;
Editorship;443;
Editorship;465;
Editorship;515;
Editorship;565;
Editorship;637;
Editorship;695;
Editorship;734;
Editorship;882;
Editorship;912;
Editorship;1123;
Editorship;1257;
Editorship;1559;
Editorship;1678;
Editorship;1853;
Editorship;2071;
Editorship;2222;
Editorship;2335;
Editorship;2473;
Editorship;2527;
Editorship;2771;
Editorship;2895;
Editorship;2888;
Editorship;2914;
Editorship;2901;
Editorship;3028;
Editorship;3131;
Editorship;2949;
Editorship;2894;
Editorship;2925;
Editorship;2903;
Editorship;634;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;1;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;0;
Informal Publications;1;
Informal Publications;27;
Informal Publications;59;
Informal Publications;185;
Informal Publications;135;
Informal Publications;164;
Informal Publications;62;
Informal Publications;25;
Informal Publications;11;
Informal Publications;20;
Informal Publications;11;
Informal Publications;10;
Informal Publications;19;
Informal Publications;33;
Informal Publications;38;
Informal Publications;49;
Informal Publications;41;
Informal Publications;69;
Informal Publications;64;
Informal Publications;71;
Informal Publications;108;
Informal Publications;105;
Informal Publications;171;
Informal Publications;213;
Informal Publications;206;
Informal Publications;267;
Informal Publications;493;
Informal Publications;481;
Informal Publications;538;
Informal Publications;495;
Informal Publications;702;
Informal Publications;757;
Informal Publications;1031;
Informal Publications;1013;
Informal Publications;1135;
Informal Publications;1463;
Informal Publications;1873;
Informal Publications;2836;
Informal Publications;3344;
Informal Publications;4263;
Informal Publications;5118;
Informal Publications;6266;
Informal Publications;8764;
Informal Publications;10240;
Informal Publications;13272;
Informal Publications;16070;
Informal Publications;17457;
Informal Publications;20493;
Informal Publications;25399;
Informal Publications;32374;
Informal Publications;43341;
Informal Publications;57030;
Informal Publications;73671;
Informal Publications;79954;
Informal Publications;85409;
Informal Publications;102184;
Informal Publications;35138;
Journal Articles;12;
Journal Articles;16;
Journal Articles;10;
Journal Articles;18;
Journal Articles;10;
Journal Articles;13;
Journal Articles;13;
Journal Articles;8;
Journal Articles;5;
Journal Articles;9;
Journal Articles;31;
Journal Articles;10;
Journal Articles;40;
Journal Articles;50;
Journal Articles;25;
Journal Articles;19;
Journal Articles;34;
Journal Articles;111;
Journal Articles;165;
Journal Articles;156;
Journal Articles;220;
Journal Articles;246;
Journal Articles;310;
Journal Articles;446;
Journal Articles;517;
Journal Articles;683;
Journal Articles;868;
Journal Articles;890;
Journal Articles;848;
Journal Articles;982;
Journal Articles;1188;
Journal Articles;1285;
Journal Articles;1455;
Journal Articles;1442;
Journal Articles;1629;
Journal Articles;1816;
Journal Articles;2501;
Journal Articles;2649;
Journal Articles;3068;
Journal Articles;3309;
Journal Articles;3396;
Journal Articles;3734;
Journal Articles;3933;
Journal Articles;4080;
Journal Articles;4622;
Journal Articles;4700;
Journal Articles;5240;
Journal Articles;5876;
Journal Articles;6386;
Journal Articles;7410;
Journal Articles;8089;
Journal Articles;8742;
Journal Articles;10057;
Journal Articles;10901;
Journal Articles;12206;
Journal Articles;14314;
Journal Articles;15760;
Journal Articles;17602;
Journal Articles;19583;
Journal Articles;21087;
Journal Articles;23634;
Journal Articles;24421;
Journal Articles;27225;
Journal Articles;28934;
Journal Articles;33584;
Journal Articles;35122;
Journal Articles;37927;
Journal Articles;43255;
Journal Articles;47119;
Journal Articles;54162;
Journal Articles;61268;
Journal Articles;67262;
Journal Articles;71711;
Journal Articles;78674;
Journal Articles;83221;
Journal Articles;88542;
Journal Articles;94414;
Journal Articles;100133;
Journal Articles;105726;
Journal Articles;109500;
Journal Articles;115840;
Journal Articles;126400;
Journal Articles;142474;
Journal Articles;161689;
Journal Articles;180257;
Journal Articles;196294;
Journal Articles;209447;
Journal Articles;206789;
Journal Articles;70600;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;5;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;14;
Parts in Books or Collections;28;
Parts in Books or Collections;0;
Parts in Books or Collections;7;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;23;
Parts in Books or Collections;0;
Parts in Books or Collections;42;
Parts in Books or Collections;11;
Parts in Books or Collections;65;
Parts in Books or Collections;61;
Parts in Books or Collections;72;
Parts in Books or Collections;44;
Parts in Books or Collections;69;
Parts in Books or Collections;114;
Parts in Books or Collections;125;
Parts in Books or Collections;280;
Parts in Books or Collections;448;
Parts in Books or Collections;546;
Parts in Books or Collections;219;
Parts in Books or Collections;328;
Parts in Books or Collections;488;
Parts in Books or Collections;278;
Parts in Books or Collections;246;
Parts in Books or Collections;393;
Parts in Books or Collections;387;
Parts in Books or Collections;529;
Parts in Books or Collections;595;
Parts in Books or Collections;671;
Parts in Books or Collections;550;
Parts in Books or Collections;1387;
Parts in Books or Collections;1276;
Parts in Books or Collections;1502;
Parts in Books or Collections;2846;
Parts in Books or Collections;2983;
Parts in Books or Collections;2932;
Parts in Books or Collections;2754;
Parts in Books or Collections;1991;
Parts in Books or Collections;2957;
Parts in Books or Collections;2876;
Parts in Books or Collections;2107;
Parts in Books or Collections;1919;
Parts in Books or Collections;1390;
Parts in Books or Collections;1331;
Parts in Books or Collections;1917;
Parts in Books or Collections;1524;
Parts in Books or Collections;803;
Parts in Books or Collections;1110;
Parts in Books or Collections;681;
Parts in Books or Collections;64;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;174;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;113;
Reference Works;0;
Reference Works;98;
Reference Works;0;
Reference Works;9;
Reference Works;0;
Reference Works;0;
Reference Works;289;
Reference Works;1316;
Reference Works;350;
Reference Works;742;
Reference Works;2763;
Reference Works;6449;
Reference Works;1044;
Reference Works;3177;
Reference Works;274;
Reference Works;128;
Reference Works;2401;
Reference Works;649;
Reference Works;728;
Reference Works;2774;
Reference Works;3055;
Reference Works;787;
Reference Works;0;
Reference Works;0;
Reference Works;26;
Reference Works;19;
Reference Works;0;
